"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","heavily modified","471308","171737","SU7130871737","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Og","GB106039023180","River","not designated artificial or heavily modified","418860","170537","SU1886070537","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Middle Kennet (Marlborough to Hungerford)","GB106039023173","River","not designated artificial or heavily modified","434425","168587","SU3442568587","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Farnham Flint or Englefield Lagoon","GB30642611","Lake","artificial","468925","170418","SU6892570418","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Aldbourne","GB106039023200","River","not designated artificial or heavily modified","428776","172830","SU2877672830","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Aldbourne","GB106039023200","River","not designated artificial or heavily modified","428776","172830","SU2877672830","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Ameys Lake or Theale Lakes","GB30642622","Lake","artificial","465740","170352","SU6574070352","2027","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lambourn (Source to Newbury)","GB106039023220","River","not designated artificial or heavily modified","441846","172150","SU4184672150","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Aldbourne","GB106039023200","River","not designated artificial or heavily modified","428776","172830","SU2877672830","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kennet (Lambourn confluence to Enborne confluence)","GB106039017420","River","not designated artificial or heavily modified","451825","165586","SU5182565586","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Aldbourne","GB106039023200","River","not designated artificial or heavily modified","428776","172830","SU2877672830","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Clayhill Brook","GB106039023120","River","not designated artificial or heavily modified","466185","169042","SU6618569042","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Farnham Flint or Englefield Lagoon","GB30642611","Lake","artificial","468925","170418","SU6892570418","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Upper Dun","GB106039017350","River","not designated artificial or heavily modified","427823","164185","SU2782364185","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lambourn (Source to Newbury)","GB106039023220","River","not designated artificial or heavily modified","441846","172150","SU4184672150","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Baughurst Brook","GB106039017200","River","not designated artificial or heavily modified","456662","161417","SU5666261417","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lambourn (Source to Newbury)","GB106039023220","River","not designated artificial or heavily modified","441846","172150","SU4184672150","2039","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lambourn (Source to Newbury)","GB106039023220","River","not designated artificial or heavily modified","441846","172150","SU4184672150","2039","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Farnham Flint or Englefield Lagoon","GB30642611","Lake","artificial","468925","170418","SU6892570418","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kingsclere Brook (Source to Enborne)","GB106039017220","River","not designated artificial or heavily modified","453132","160862","SU5313260862","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Ameys Lake or Theale Lakes","GB30642622","Lake","artificial","465740","170352","SU6574070352","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Ameys Lake or Theale Lakes","GB30642622","Lake","artificial","465740","170352","SU6574070352","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Ameys Lake or Theale Lakes","GB30642622","Lake","artificial","465740","170352","SU6574070352","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Farnham Flint or Englefield Lagoon","GB30642611","Lake","artificial","468925","170418","SU6892570418","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Holy Brook","GB106039023141","River","not designated artificial or heavily modified","467814","171285","SU6781471285","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Penwood Stream","GB106039017210","River","not designated artificial or heavily modified","444327","162589","SU4432762589","2015","3","Good","Element","Benzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Middle Kennet (Hungerford to Newbury)","GB106039023174","River","not designated artificial or heavily modified","445299","167181","SU4529967181","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Aldbourne","GB106039023200","River","not designated artificial or heavily modified","428776","172830","SU2877672830","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Burghfield Brook","GB106039017410","River","not designated artificial or heavily modified","467912","167517","SU6791267517","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Ameys Lake or Theale Lakes","GB30642622","Lake","artificial","465740","170352","SU6574070352","2027","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Clayhill Brook","GB106039023120","River","not designated artificial or heavily modified","466185","169042","SU6618569042","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Farnham Flint or Englefield Lagoon","GB30642611","Lake","artificial","468925","170418","SU6892570418","2027","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Aldbourne","GB106039023200","River","not designated artificial or heavily modified","428776","172830","SU2877672830","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Penwood Stream","GB106039017210","River","not designated artificial or heavily modified","444327","162589","SU4432762589","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Earlstone Stream and  Burghclere Brook (source to Enborne)","GB106039017230","River","not designated artificial or heavily modified","449237","162119","SU4923762119","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2039","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2039","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Farnham Flint or Englefield Lagoon","GB30642611","Lake","artificial","468925","170418","SU6892570418","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Clayhill Brook","GB106039023120","River","not designated artificial or heavily modified","466185","169042","SU6618569042","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kingsclere Brook (Source to Enborne)","GB106039017220","River","not designated artificial or heavily modified","453132","160862","SU5313260862","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lower Kennet (Sheffield Bottom to Reading)","GB106039023140","River","heavily modified","471308","171737","SU7130871737","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Enborne (downstream A34 to Burghclere Brook)","GB106039017310","River","not designated artificial or heavily modified","447265","163836","SU4726563836","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Wasing Wood Ponds","GB30643001","Lake","heavily modified","457776","163908","SU5777663908","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Ameys Lake or Theale Lakes","GB30642622","Lake","artificial","465740","170352","SU6574070352","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Farnham Flint or Englefield Lagoon","GB30642611","Lake","artificial","468925","170418","SU6892570418","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Clayhill Brook","GB106039023120","River","not designated artificial or heavily modified","466185","169042","SU6618569042","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Upper Kennet to Marlborough","GB106039023171","River","not designated artificial or heavily modified","410334","168460","SU1033468460","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Good","Element","Dichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Silchester Brook","GB106039017190","River","not designated artificial or heavily modified","462593","160785","SU6259360785","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","West End Brook (tributary of Foudry Brook)","GB106039017300","River","not designated artificial or heavily modified","465309","163367","SU6530963367","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Aldbourne","GB106039023200","River","not designated artificial or heavily modified","428776","172830","SU2877672830","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Aldbourne","GB106039023200","River","not designated artificial or heavily modified","428776","172830","SU2877672830","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lambourn (Source to Newbury)","GB106039023220","River","not designated artificial or heavily modified","441846","172150","SU4184672150","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Kennet (Lambourn confluence to Enborne confluence)","GB106039017420","River","not designated artificial or heavily modified","451825","165586","SU5182565586","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Winterbourne","GB106039023210","River","not designated artificial or heavily modified","445556","172071","SU4555672071","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Lambourn (Source to Newbury)","GB106039023220","River","not designated artificial or heavily modified","441846","172150","SU4184672150","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Baughurst Brook","GB106039017200","River","not designated artificial or heavily modified","456662","161417","SU5666261417","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Kennet and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3044","Kennet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3242","Penwood Stream","GB106039017210","River","not designated artificial or heavily modified","444327","162589","SU4432762589","2015","3","Good","Element","Nonylphenol","Objective",
