@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,Nitrate-N,Nitrate as N,0117,"",7.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0466,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,Temp Water,Temperature of Water,0076,"",1.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609060-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2010-11-29T12:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",713,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
