Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/UtilityServices-abutment,Abutment,A structure that supports the end of a bridge,http://environment.data.gov.uk/asset-management/id/drl/UtilityServices,ABT,false,,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-abutment,Abutment,A structure that supports the end of a bridge,http://environment.data.gov.uk/asset-management/id/drl/Bridge,ABT,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-access,Access,Access point to a building or structure such as a ladder or entrance gate,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ACC,false,,
http://environment.data.gov.uk/asset-management/id/drl/ResidualLand-access,Access,Access point to a building or structure such as a ladder or entrance gate,http://environment.data.gov.uk/asset-management/id/drl/ResidualLand,ACC,true,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-access,Access,Access point to a building or structure such as a ladder or entrance gate,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,ACC,false,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-access,Access,Access point to a building or structure such as a ladder or entrance gate,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,ACC,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes,http://environment.data.gov.uk/asset-management/id/drl/Embankment,ASP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes,http://environment.data.gov.uk/asset-management/id/drl/Wall,ASP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Dunes-active-zone,Active Zone,The section of a dune that can be easily eroded and therefore liable to rapid change,http://environment.data.gov.uk/asset-management/id/drl/Dunes,ACZ,true,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-apron,Apron,The scour protection structure laid immediately downstream of a culvert,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,APN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-apron,Apron,The scour protection structure laid immediately downstream of a culvert,http://environment.data.gov.uk/asset-management/id/drl/Outfall,APN,false,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-apron,Apron,The scour protection structure laid immediately downstream of a culvert,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,APN,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-beam,Balance Beam,A beam used to open and close a gate,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-weight,Balance Weight,A weight used to counterbalance a gate,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BWT,false,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-barrier,Barrier,Structures that can be used to fill an open gap,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,BAR,true,,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-bed,Bed,Channel bed protection under a bridge,http://environment.data.gov.uk/asset-management/id/drl/Bridge,BED,false,,
http://environment.data.gov.uk/asset-management/id/drl/UtilityServices-bed,Bed,Channel bed protection under a bridge,http://environment.data.gov.uk/asset-management/id/drl/UtilityServices,BED,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-bedding-layer,Bedding Layer,Smaller sized rock used to form the base of a breakwater on which larger rocks are placed,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,BLR,false,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/HighGround-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/HighGround,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/Wall,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-berm,Berm,"The extent of horizontal ground between the watercourse or coast and a raised feature (embankment, wall, bank, gate etc.)",http://environment.data.gov.uk/asset-management/id/drl/Beach,BER,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-boom,Boom,A barrier preventing access through a channel (e.g. upstream from a weir),http://environment.data.gov.uk/asset-management/id/drl/Screen,BOM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-boom,Boom,A barrier preventing access through a channel (e.g. upstream from a weir),http://environment.data.gov.uk/asset-management/id/drl/Weir,BOM,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-boom,Boom,A barrier preventing access through a channel (e.g. upstream from a weir),http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BOM,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-cctv,CCTV,Security cameras attached to a building or structure,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CTV,false,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-cabinet-kiosk,Cabinet/Kiosk,A structure used to secure equipment,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,CKK,false,,
http://environment.data.gov.uk/asset-management/id/drl/Abutment-capping,Capping,Concrete topping added to piling,http://environment.data.gov.uk/asset-management/id/drl/Abutment,CAP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-capping,Capping,Concrete topping added to piling,http://environment.data.gov.uk/asset-management/id/drl/Quay,CAP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-capping-beam,Capping Beam,Concrete beam that tops sheet piling,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,CBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-capping-beam,Capping Beam,Concrete beam that tops sheet piling,http://environment.data.gov.uk/asset-management/id/drl/Groyne,CBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-capping-wall,Capping Wall,Exposed piles that have been capped to form a wall,http://environment.data.gov.uk/asset-management/id/drl/Embankment,CWL,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-central-pier,Central Pier,"A structure between two banks to support a screen, stoplogs, gate etc.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CPR,false,,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-central-pier,Central Pier,"A structure between two banks to support a screen, stoplogs, gate etc.",http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,CPR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-central-pier,Central Pier,"A structure between two banks to support a screen, stoplogs, gate etc.",http://environment.data.gov.uk/asset-management/id/drl/Screen,CPR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-central-pier,Central Pier,"A structure between two banks to support a screen, stoplogs, gate etc.",http://environment.data.gov.uk/asset-management/id/drl/Weir,CPR,false,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-chamber,Chamber,Part of a structure that holds water,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,CHR,true,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-channel-bed,Channel Bed,The bed of a channel,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,CHB,false,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-channel-bed,Channel Bed,The bed of a channel,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,CHB,false,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-channel-bed,Channel Bed,The bed of a channel,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,CHB,true,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/Embankment,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/HighGround-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/HighGround,CSE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/Wall,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-channel-side,Channel Side,Used only for fluvial and tidal embankments. Describes the part from the channel bed to the top of the bank adjacent to the defence,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,CSE,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-cill,Cill,The base of a channel that a gate closes to,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CIL,false,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-cill,Cill,The base of a channel that a gate closes to,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,CIL,false,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-civils,Civils,Any additional construction at an asset site not included in one of the defined assets,http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,CVL,false,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-cliff-top,Cliff Top,The upper surface of a cliff,http://environment.data.gov.uk/asset-management/id/drl/Cliff,CTP,true,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-climate-control,Climate Control,Air conditioning within a building,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CCL,false,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-contraction-joint,Contraction Joint,Joint in a structure to allow expansion and contraction of parts of the structure,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,CJT,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-core,Core,The central structure of an asset such as an embankment. This is not relevant to visual inspection,http://environment.data.gov.uk/asset-management/id/drl/Embankment,COR,false,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cover-door,Cover/Door,Means to prevent access to a structure,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,CDR,true,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Beach,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Breakwater,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Weir,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Groyne,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Wall,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,CRT,false,,
http://environment.data.gov.uk/asset-management/id/drl/Spillway-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Spillway,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-culvert,Culvert,The whole structure of a simple culvert between the U/S and D/S headwalls,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,CUL,true,,
http://environment.data.gov.uk/asset-management/id/drl/Spillway-d-s-face,D/S Face,The vertical or inclined part of an asset that faces downstream,http://environment.data.gov.uk/asset-management/id/drl/Spillway,DSF,false,,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-d-s-headwall,D/S Headwall,The wall supporting the outlet at the downstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,DSH,false,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-d-s-headwall,D/S Headwall,The wall supporting the outlet at the downstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,DSH,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-d-s-headwall,D/S Headwall,The wall supporting the outlet at the downstream end of a culvert or outfall,http://environment.data.gov.uk/asset-management/id/drl/Outfall,DSH,false,,
http://environment.data.gov.uk/asset-management/id/drl/Signal-daymark,Daymark,The part of an aid to navigation that is visible during daylight,http://environment.data.gov.uk/asset-management/id/drl/Signal,DAY,true,,
http://environment.data.gov.uk/asset-management/id/drl/Beacon-daymark,Daymark,The part of an aid to navigation that is visible during daylight,http://environment.data.gov.uk/asset-management/id/drl/Beacon,DAY,true,,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-daymark,Daymark,The part of an aid to navigation that is visible during daylight,http://environment.data.gov.uk/asset-management/id/drl/Buoy,DAY,true,,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-deck,Deck,Part of a structure that provides access (e.g. on a jetty),http://environment.data.gov.uk/asset-management/id/drl/Jetty,DEC,true,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-deck,Deck,Part of a structure that provides access (e.g. on a jetty),http://environment.data.gov.uk/asset-management/id/drl/Quay,DEC,true,,
http://environment.data.gov.uk/asset-management/id/drl/Dolphin-dolphin,Dolphin,"A structure fixed to the sea or river bed that extends above water level. Can be used as a berthing or mooring point or to mount navigation aids (e.g. signage, beacons etc.) (also Asset Type)",http://environment.data.gov.uk/asset-management/id/drl/Dolphin,DOL,true,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-drainage,Drainage,A means to remove excess groundwater from an asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,DRN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-drainage-ditch,Drainage Ditch,A ditch along the bottom of an asset such as an embankment that provides drainage,http://environment.data.gov.uk/asset-management/id/drl/Embankment,DDH,false,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-draw-off-tower,Draw Off Tower,The structure placed in a reservoir to remove water and divert it elsewhere (also Asset Subtype),http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,DOT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-drive-assembly,Drive Assembly,The components that enable a gate to be raised / lowered or opened,http://environment.data.gov.uk/asset-management/id/drl/Weir,DAS,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-drive-assembly,Drive Assembly,The components that enable a gate to be raised / lowered or opened,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DAS,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-exposed-face,Exposed Face,"The face of an asset that faces a river, coast or reservoir",http://environment.data.gov.uk/asset-management/id/drl/Wall,EFE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-exposed-face,Exposed Face,"The face of an asset that faces a river, coast or reservoir",http://environment.data.gov.uk/asset-management/id/drl/Embankment,EFE,true,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-external-features,External Features,"Cladding, doors or windows on a building",http://environment.data.gov.uk/asset-management/id/drl/CentralPier,EFS,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-external-features,External Features,"Cladding, doors or windows on a building",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EFS,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-face-plate,Face Plate,The plate that covers the face of a gate,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,EPE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-face-protection,Face Protection,Any additional protection applied to the face of an asset,http://environment.data.gov.uk/asset-management/id/drl/Quay,FPN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-face-protection,Face Protection,Any additional protection applied to the face of an asset,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,FPN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Cliff-face-protection,Face Protection,Any additional protection applied to the face of an asset,http://environment.data.gov.uk/asset-management/id/drl/Cliff,FPN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-fastenings,Fastenings,"Devices that secure a structure together such as brackets, hinges or locking mechanisms",http://environment.data.gov.uk/asset-management/id/drl/Buoy,FAS,false,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-fastenings,Fastenings,"Devices that secure a structure together such as brackets, hinges or locking mechanisms",http://environment.data.gov.uk/asset-management/id/drl/FloodGate,FAS,false,,
http://environment.data.gov.uk/asset-management/id/drl/Beacon-fastenings,Fastenings,"Devices that secure a structure together such as brackets, hinges or locking mechanisms",http://environment.data.gov.uk/asset-management/id/drl/Beacon,FAS,false,,
http://environment.data.gov.uk/asset-management/id/drl/Signal-fastenings,Fastenings,"Devices that secure a structure together such as brackets, hinges or locking mechanisms",http://environment.data.gov.uk/asset-management/id/drl/Signal,FAS,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fire-protection,Fire Protection,"Fire alarms, sprinklers etc.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FTN,false,,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-fish-pass,Fish Pass,A structure that enables fish to bypass an obstruction in a channel (also Asset Subtype),http://environment.data.gov.uk/asset-management/id/drl/FishPass,FPS,true,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-fishtail,Fishtail,V shaped extension to a rock groyne or breakwater,http://environment.data.gov.uk/asset-management/id/drl/Groyne,FTL,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-fishtail,Fishtail,V shaped extension to a rock groyne or breakwater,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,FTL,false,,
http://environment.data.gov.uk/asset-management/id/drl/PassiveMonitoringInstrument-fixings,Fixings,Devices to attach a measure or other device to a post or structure,http://environment.data.gov.uk/asset-management/id/drl/PassiveMonitoringInstrument,FIX,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-flap-valve,Flap Valve,A flap that prevents back flow into an outfall,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FVE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-flap-valve,Flap Valve,A flap that prevents back flow into an outfall,http://environment.data.gov.uk/asset-management/id/drl/Outfall,FVE,false,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-foundation,Foundation,"Underlying support to a structure, building or major civils",http://environment.data.gov.uk/asset-management/id/drl/CentralPier,FDN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-frame,Frame,A structure that connects a gate or screen to neighbouring bank walls or piers,http://environment.data.gov.uk/asset-management/id/drl/Outfall,FRM,false,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-frame,Frame,A structure that connects a gate or screen to neighbouring bank walls or piers,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,FRM,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-frame,Frame,A structure that connects a gate or screen to neighbouring bank walls or piers,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FRM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-frame,Frame,A structure that connects a gate or screen to neighbouring bank walls or piers,http://environment.data.gov.uk/asset-management/id/drl/Screen,FRM,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-frame-structural-walls,Frame and Structural Walls,The main structure of a building,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FSW,true,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-front-face,Front Face,The vertical or inclined part of a weir or abutment,http://environment.data.gov.uk/asset-management/id/drl/Weir,FFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Abutment-front-face,Front Face,The vertical or inclined part of a weir or abutment,http://environment.data.gov.uk/asset-management/id/drl/Abutment,FFE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Spillway-funnel,Funnel,The inverted conical structure that is the main element of a shaft spillway,http://environment.data.gov.uk/asset-management/id/drl/Spillway,FUN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-gabion,Gabions,Wire mesh basket packed with stones use to prevent scour or reduce tidal energy. A similar device is the Reno mattress which has a larger base area and reduced height with compartments built into the wire frame.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,GAB,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-gabion,Gabions,Wire mesh basket packed with stones use to prevent scour or reduce tidal energy. A similar device is the Reno mattress which has a larger base area and reduced height with compartments built into the wire frame.,http://environment.data.gov.uk/asset-management/id/drl/Wall,GAB,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-gate,Gate,A moveable barrier that is mounted in a frame to be deployed when required,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,GAT,true,,
http://environment.data.gov.uk/asset-management/id/drl/FloodGate-gate,Gate,A moveable barrier that is mounted in a frame to be deployed when required,http://environment.data.gov.uk/asset-management/id/drl/FloodGate,GAT,true,,
http://environment.data.gov.uk/asset-management/id/drl/HighGround-high-ground,High Ground,The top of high ground (also Asset Subtype),http://environment.data.gov.uk/asset-management/id/drl/HighGround,HGD,true,,
http://environment.data.gov.uk/asset-management/id/drl/Hydrobrake-hydrobrake,Hydrobrake,A structure that controls the flow of water by using a vortex (also Asset Subtype),http://environment.data.gov.uk/asset-management/id/drl/Hydrobrake,HYB,true,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-internal-features,Internal Features,"Internal doors, shelving or other features inside a building",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,IFS,false,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/Weir,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/Screen,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/Outfall,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,LFC,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/Wall,LFC,true,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,LFC,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/Embankment,LFC,true,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,LFC,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,LTE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Wall,LTE,false,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-left-bank,Left Bank,The left hand edge of a channel when facing downstream,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,LBK,true,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-left-bank,Left Bank,The left hand edge of a channel when facing downstream,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,LBK,true,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-left-bank-wall,Left Bank Wall,The structure that forms the left bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/Weir,LBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-left-bank-wall,Left Bank Wall,The structure that forms the left bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-left-bank-wall,Left Bank Wall,The structure that forms the left bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,LBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-left-bank-wall,Left Bank Wall,The structure that forms the left bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/Screen,LBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-left-berm,Left Berm,An in-channel berm between the channel bed and the left bank,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,LBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-left-face,Left Face,The vertical or inclined part of a groyne or breakwater facing in the left hand direction when viewed from the shore,http://environment.data.gov.uk/asset-management/id/drl/Groyne,LFE,false,,
