Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Embankment-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-actual-dcl,Actual DCL,"The real, measured crest level:
at the downstream extent of a fluvial/tidal linear defence asset
or at the rightmost extent of a coastal linear defence asset",http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.ActualDcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-actual-dcl-dqf,Actual DCL DQF,The data quality flag for the actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.ActualDclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-actual-dcl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-actual-dcl-dqf-date,Actual DCL DQF Date,The date the data quality flag for the actual downstream crest level was assessed,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.ActualDclDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-actual-ucl,Actual UCL,"The real, measured crest level:
at the upstream extent of a fluvial/tidal linear defence asset
or at the leftmost extent of a coastal linear defence asset",http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.ActualUcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-actual-ucl-dqf,Actual UCL DQF,The data quality flag for the actual upstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.ActualUclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-actual-ucl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-actual-ucl-dqf-date,Actual UCL DQF Date,The date the data quality flag for the actual upstream crest level was assessed,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.ActualUclDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/Embankment-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg DE0123,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,DE,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-bandwidth,Bandwidth,Width of maintenance strip. Used in AIMS Planning,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA7,Feature.Attribute.Name.Bandwidth,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/bandwidth
http://environment.data.gov.uk/asset-management/id/drl/Embankment-bounding-box,Bounding Box,"Geospatial orthogonal bounding box cube containing extent of asset.<br>json lineString [lower left point easting, northing, elevation, upper right point easting, northing, elevation] metres",http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA3,Feature.Attribute.Name.BoundingBox,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-crest-centre-line-string,Crest Centre LineString,"Design or measured centreline of the full length of the asset crest.<br>json lineString [easting, northing, elevation] at max 10m centres.<br>See the note in the description above about the maximum length.",http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA2,Feature.Attribute.Name.CrestCentreLineString,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-crest-length,Crest Length,The total length of the crest,http://environment.data.gov.uk/asset-management/id/drl/Embankment,EA4,Feature.Attribute.Name.CrestLength,Number,,,,,1000.0,,2,metres,,,,
