﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2019/item/wbc_55/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_55/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2019/item/wbc_55/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2016/item/wbc_55/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2014/item/wbc_55/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4544","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELCHES/","546772","285591","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478904/year/2013/item/wbc_55/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","4543","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/MEPAL/","543929","281783","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478903/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2019/item/wbc_67/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_67/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2019/item/wbc_67/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2019/item/wbc_66/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2019/item/wbc_66/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2016/item/wbc_66/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2015/item/wbc_66/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M04","COUNTERDRAIN WELCHES DAM","547000","285800","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487286/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","56086","56086","547049","285889","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409112/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","56086","56086","547049","285889","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409112/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","56086","56086","547049","285889","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409112/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","56086","56086","547049","285889","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409112/year/2014/item/wbc_208/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","56086","56086","547049","285889","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409112/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","56086","56086","547049","285889","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409112/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2014/item/wbc_69/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_67/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_67/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_67/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_66/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_66/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2016/item/wbc_66/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2015/item/wbc_66/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2014/item/wbc_71/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M14","CRANBROOK DRN. COLNEFIELDS FARM B1050","537159","278102","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487296/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","52M13","COUNTERDRAIN A142 RD.BR.MEPAL","543640","281360","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487295/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_69/cycle/3"
