﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_60/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563736",
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_72/cycle/1",,"1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_61/cycle/1","No Information","0.8",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_91/cycle/1","No Information","0.97",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_60/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_92/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_92/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_69/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563735|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563732",
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_58/cycle/3","No Information","0.81","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563731",
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_69/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_58/cycle/2","No Information","0.81","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_69/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_58/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_209/cycle/2","No Information","0.78",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_57/cycle/3","No Information","1","Face Value Improvement",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_19/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_57/cycle/2","No Information","1","Face Value Improvement",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_209/cycle/2","No Information","0.67",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_19/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_57/cycle/1","No Information","0.85",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_208/cycle/2","No Information","0.89",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_209/cycle/2","No Information","0.7",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_19/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_208/cycle/2","No Information","0.81",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_39/cycle/2","No Information","1",,,
