@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20140113-3193333,2014-01-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20140210-3195983,2014-02-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20140306-3198592,2014-03-06T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20140425-3202592,2014-04-25T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20140508-3204537,2014-05-08T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20140605-3207888,2014-06-05T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20140711-3212755,2014-07-11T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20140812-3216921,2014-08-12T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20140924-3222724,2014-09-24T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20141014-3223964,2014-10-14T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20141128-3228738,2014-11-28T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20141105-3226323,2014-11-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
