@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000110-2441085,2000-01-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000131-2515784,2000-01-31T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000313-2522298,2000-03-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000411-2526992,2000-04-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000509-2531723,2000-05-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000606-2540091,2000-06-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000711-2545951,2000-07-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000814-2552598,2000-08-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000918-2560136,2000-09-18T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20001004-2562914,2000-10-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20001103-2568594,2000-11-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20001211-2574364,2000-12-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20010115-2576901,2001-01-15T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20010219-2581609,2001-02-19T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20010814-2601842,2001-08-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20010926-2609549,2001-09-26T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20011018-2611949,2001-10-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20011112-2615108,2001-11-12T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20011211-2641120,2001-12-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20020121-2645255,2002-01-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20020215-2649263,2002-02-15T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20020308-2651778,2002-03-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20020731-2672291,2002-07-31T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20020701-2666916,2002-07-01T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20021002-2682859,2002-10-02T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20021120-2701273,2002-11-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20021210-2696568,2002-12-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20030123-2702402,2003-01-23T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20030226-2705837,2003-02-26T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20030313-2707438,2003-03-13T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20030528-2717859,2003-05-28T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20030627-2722534,2003-06-27T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20030808-2729408,2003-08-08T07:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20030909-2733973,2003-09-09T07:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20030919-2735900,2003-09-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20031013-2738857,2003-10-13T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20031124-2744260,2003-11-24T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040127-2752359,2004-01-27T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040226-2755559,2004-02-26T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040308-2756711,2004-03-08T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040416-2761533,2004-04-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040517-2765658,2004-05-17T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040604-2768369,2004-06-04T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040719-2775638,2004-07-19T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040804-2778301,2004-08-04T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040906-2783350,2004-09-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20041027-2790348,2004-10-27T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20041115-2792468,2004-11-15T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20041203-2795081,2004-12-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20050128-2801164,2005-01-28T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
