@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20120130-3102819,2012-01-30T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20120106-3100929,2012-01-06T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20120227-3107028,2012-02-27T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20120326-3109989,2012-03-26T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20120503-3113761,2012-05-03T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20120709-3124434,2012-07-09T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20120801-3128996,2012-08-01T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20120822-3131834,2012-08-22T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20120924-3137378,2012-09-24T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20120911-3135374,2012-09-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20121102-3142198,2012-11-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20121213-3146509,2012-12-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
