@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000110-2441085,2000-01-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000131-2515784,2000-01-31T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000313-2522298,2000-03-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000411-2526992,2000-04-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000509-2531723,2000-05-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000606-2540091,2000-06-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000711-2545951,2000-07-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000814-2552598,2000-08-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20000918-2560136,2000-09-18T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20001004-2562914,2000-10-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20001103-2568594,2000-11-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20001211-2574364,2000-12-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
