@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040127-2752359,2004-01-27T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040226-2755559,2004-02-26T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040308-2756711,2004-03-08T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040416-2761533,2004-04-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040517-2765658,2004-05-17T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040604-2768369,2004-06-04T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040719-2775638,2004-07-19T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040804-2778301,2004-08-04T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20040906-2783350,2004-09-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20041027-2790348,2004-10-27T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20041115-2792468,2004-11-15T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1201500-20041203-2795081,2004-12-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,HLFNCE B BLW MVTN SW,313827,125845,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
