@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,Nitrite-N,Nitrite as N,0118,"",0.0129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3034773-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031397,SW-60031397,RIVER SHEPPEY AT DARSHILL,2010-06-03T14:23:00,Nitrate-N,Nitrate as N,0117,"",5.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),360600,143900
