@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20050131-1646601,2005-01-31T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20050218-1649037,2005-02-18T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20050321-1652095,2005-03-21T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20050421-1654734,2005-04-21T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20050520-1657572,2005-05-20T16:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20050615-1660654,2005-06-15T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20050707-1663267,2005-07-07T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20050816-1667917,2005-08-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20050923-1671914,2005-09-23T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20051101-1675952,2005-11-01T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20051123-1678631,2005-11-23T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20051111-1677311,2005-11-11T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20051208-1680441,2005-12-08T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20051214-1681167,2005-12-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
