@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000117-1408950,2000-01-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000208-1424420,2000-02-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000303-1417303,2000-03-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000407-1423297,2000-04-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000504-1424804,2000-05-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000518-1425870,2000-05-18T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000615-1429458,2000-06-15T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000710-1435557,2000-07-10T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000821-1441902,2000-08-21T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000918-1444666,2000-09-18T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20000916-1447427,2000-09-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20001115-1451446,2000-11-15T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20001211-1454918,2000-12-11T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20010108-1456108,2001-01-08T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20010219-1460529,2001-02-19T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20010205-1458562,2001-02-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20020110-1497352,2002-01-10T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20020125-1500060,2002-01-25T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20020301-1506816,2002-03-01T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20020429-1515176,2002-04-29T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20020403-1509401,2002-04-03T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20020605-1521999,2002-06-05T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20020731-1530478,2002-07-31T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20020701-1525782,2002-07-01T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20020903-1534811,2002-09-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20021010-1541080,2002-10-10T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20021104-1544661,2002-11-04T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20021125-1546691,2002-11-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20030114-1552119,2003-01-14T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20030205-1554685,2003-02-05T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20030318-1560757,2003-03-18T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20030507-1565310,2003-05-07T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20030714-1571790,2003-07-14T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20030702-1570702,2003-07-02T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20030820-1577846,2003-08-20T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20030910-1580232,2003-09-10T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20030903-1579522,2003-09-03T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20031014-1583855,2003-10-14T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20031118-1592069,2003-11-18T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20031203-1593966,2003-12-03T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20040126-1598696,2004-01-26T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20040220-1601519,2004-02-20T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20040322-1604291,2004-03-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20040419-1606657,2004-04-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20040520-1609871,2004-05-20T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20040610-1612096,2004-06-10T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20040705-1614721,2004-07-05T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20040810-1620366,2004-08-10T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20040909-1632199,2004-09-09T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20041006-1635371,2004-10-06T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
