@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20060118-1683047,2006-01-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20060207-1685120,2006-02-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20060306-1687734,2006-03-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20060426-1692768,2006-04-26T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20060516-1694420,2006-05-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20060616-1697584,2006-06-16T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20060711-1699956,2006-07-11T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20060821-1704228,2006-08-21T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20060918-1706662,2006-09-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20061024-1710051,2006-10-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20061120-1713272,2006-11-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20061214-1716105,2006-12-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
