@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20140213-5120428,2014-02-13T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20140401-5123974,2014-04-01T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20140513-5129288,2014-05-13T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20140609-5131087,2014-06-09T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20140703-5132403,2014-07-03T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20140807-5134154,2014-08-07T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20140903-5135174,2014-09-03T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20141003-5137999,2014-10-03T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20141124-5140892,2014-11-24T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005575-20141106-5140166,2014-11-06T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,DERWENT AT LOW STOCK BRIDGE,323628,526810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
