@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Chloride Ion,Chloride,0172,"",17.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",523,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Nitrate-N,Nitrate as N,0117,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Nitrite-N,Nitrite as N,0118,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.304,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",234366,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
http://environment.data.gov.uk/water-quality/data/measurement/NW-1528392-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005617,NW-88005617,GILL BECK AT GILL WOOD,2002-07-29T12:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314926,534235
