@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,Nitrate-N,Nitrate as N,0117,"",28.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,Temp Water,Temperature of Water,0076,"",19.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,Nitrite-N,Nitrite as N,0118,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",983,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,Chloride Ion,Chloride,0172,"",79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2023-08-02T15:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),537159,278102
