﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10285","WELLAND CATCHMENT/CHATER/KETTON CEMENT WORKS/","498800","305100","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478574/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","10284","WELLAND CATCHMENT/CHATER/U/S FOSTERS ROAD BRIDGE/","495900","302900","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478573/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","45186","WELLAND CATCHMENT/CHATER/GREEN BURIAL SITE/","497500","303500","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532464/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","45186","WELLAND CATCHMENT/CHATER/GREEN BURIAL SITE/","497500","303500","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532464/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","6179","WELLAND CATCHMENT/CHATER/ALDGATE KETTON/","498300","304600","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532365/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","6179","WELLAND CATCHMENT/CHATER/ALDGATE KETTON/","498300","304600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532365/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","6177","WELLAND CATCHMENT/CHATER/SOUTH LUFFENHAM/","493700","302700","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479259/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","6177","WELLAND CATCHMENT/CHATER/SOUTH LUFFENHAM/","493700","302700","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479259/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","6177","WELLAND CATCHMENT/CHATER/SOUTH LUFFENHAM/","493700","302700","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479259/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","55501","55501","498300","304300","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408539/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2009/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","55501","55501","498300","304300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408539/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","55501","55501","498300","304300","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408539/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","55501","55501","498300","304300","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408539/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2012/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","55501","55501","498300","304300","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408539/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","159795","159795","498288","304393","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526541/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2013/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","159795","159795","498288","304393","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526541/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","159795","159795","498288","304393","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526541/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","159795","159795","498288","304393","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526541/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050440","Chater - Lower","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050440/year/2014/item/wbc_69/cycle/1"
