﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2011/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2009/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2011/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2011/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2009/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2011/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2011/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2011/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","37525190","SALTER SIKE D/S OF WADWORTH STW","457404","397448","Midlands","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521567/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_71/cycle/1"
