﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","34693","RIVER CALDER/1851.50 PONSONBY LONNING, SELLAFIELD, RIVER CALDER/","303513","504351","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549028/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5258","RIVER CALDER/SCARGREEN BECK/1859.20 PTC RIVER CALDER, SCARGREEN BECK/","305708","506660","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481575/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5388","RIVER CALDER/1847.00 MONKS COTTAGE, RIVER CALDER/","305626","506828","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481614/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5387","RIVER CALDER/1849.00 NEAR CALDER ABBEY, RIVER CALDER/","305091","506285","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481613/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5265","RIVER CALDER/WORM GILL/1859.00 PTC RIVER CALDER, WORM GILL/","306648","509054","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481581/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5262","RIVER CALDER/SCARGREEN BECK/1859.10 SCARGREEN FARM, SCARGREEN BECK/","306539","505928","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481579/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5262","RIVER CALDER/SCARGREEN BECK/1859.10 SCARGREEN FARM, SCARGREEN BECK/","306539","505928","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481579/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5262","RIVER CALDER/SCARGREEN BECK/1859.10 SCARGREEN FARM, SCARGREEN BECK/","306539","505928","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481579/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5262","RIVER CALDER/SCARGREEN BECK/1859.10 SCARGREEN FARM, SCARGREEN BECK/","306539","505928","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481579/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","5262","RIVER CALDER/SCARGREEN BECK/1859.10 SCARGREEN FARM, SCARGREEN BECK/","306539","505928","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481579/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2010/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2012/item/wbc_61/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2011/item/wbc_61/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_61/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2013/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64124","64124","302583","502765","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442337/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069730","Calder (Lower)","River","64596","64596","304495","505961","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442803/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069730/year/2019/item/wbc_56/cycle/3"
