@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20040203-2519592,2004-02-03T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20040224-2523352,2004-02-24T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20040324-2539493,2004-03-24T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20040420-2545064,2004-04-20T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20040519-2550556,2004-05-19T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20040611-2558356,2004-06-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20040709-2561624,2004-07-09T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20040826-2569285,2004-08-26T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20040923-2572558,2004-09-23T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20041007-2574362,2004-10-07T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20041130-2581883,2004-11-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20041222-2585407,2004-12-22T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
