@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20070108-2699118,2007-01-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20070208-2702583,2007-02-08T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20070316-2712564,2007-03-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20070412-2715073,2007-04-12T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20070510-2718073,2007-05-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20070530-2720103,2007-05-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20070710-2726153,2007-07-10T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20070815-2731101,2007-08-15T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20070904-2733154,2007-09-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20071002-2737127,2007-10-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20071101-2740707,2007-11-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20071205-2744937,2007-12-05T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
