@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20000119-1028664,2000-01-19T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20000208-1031975,2000-02-08T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20000229-1034355,2000-02-29T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20000405-1089300,2000-04-05T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20000504-1108091,2000-05-04T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20000615-1498191,2000-06-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20000726-1503689,2000-07-26T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20000815-1505965,2000-08-15T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20000905-1509373,2000-09-05T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20001013-1514008,2000-10-13T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20001127-1797135,2000-11-27T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20001201-2118377,2000-12-01T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20010221-2294300,2001-02-21T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20010202-2291483,2001-02-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20010302-2295029,2001-03-02T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20010424-2302887,2001-04-24T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20010518-2302226,2001-05-18T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20010622-2306867,2001-06-22T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20010814-2313858,2001-08-14T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20011022-2321980,2001-10-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20011009-2320107,2001-10-09T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20011126-2327022,2001-11-26T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20011216-2331266,2001-12-16T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20011207-2328615,2001-12-07T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20020117-2333047,2002-01-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20020218-2337766,2002-02-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20020306-2339945,2002-03-06T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20020422-2348772,2002-04-22T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20020725-2384274,2002-07-25T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20020710-2370079,2002-07-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20020707-2369994,2002-07-07T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20020812-2386859,2002-08-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20020918-2419961,2002-09-18T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20021017-2452190,2002-10-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20021122-2456245,2002-11-22T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20021104-2453941,2002-11-04T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20021212-2460061,2002-12-12T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20030113-2464451,2003-01-13T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20030218-2469030,2003-02-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20030303-2470507,2003-03-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20030403-2474391,2003-04-03T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20030515-2479545,2003-05-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20030605-2481859,2003-06-05T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20030717-2490187,2003-07-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20030813-2494152,2003-08-13T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20030916-2498617,2003-09-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20031013-2503717,2003-10-13T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20031125-2512012,2003-11-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20031230-2516415,2003-12-30T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20040203-2519592,2004-02-03T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
