@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20080104-2747423,2008-01-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20080204-2750355,2008-02-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20080305-2753452,2008-03-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20080409-2760742,2008-04-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20080507-2763591,2008-05-07T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20080623-2770370,2008-06-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20080708-2771900,2008-07-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20080829-2776557,2008-08-29T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20080909-2777415,2008-09-09T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20081007-2780252,2008-10-07T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20081105-2783741,2008-11-05T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79369550-20081204-2786709,2008-12-04T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,STAINFORTH AT KEADBY,483430,411430,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
