@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Cond @ 20C,Conductivity at 20 C,0062,"",1870,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Nitrite-N,Nitrite as N,0118,"",0.0725,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Chloride Ion,Chloride,0172,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Cu Filtered,"Copper, Dissolved",6450,"",8.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Zinc - as Zn,Zinc,6455,"",14.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
http://environment.data.gov.uk/water-quality/data/measurement/MD-2729969-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44307140,MD-44307140,COTGRAVE BROOK U/S OF THE POLSER BROOK,2007-08-05T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463286,336456
