@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Ca Filtered,"Calcium, Dissolved",0239,"",149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0266,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Calcium - Ca,Calcium,0241,"",158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Fe- Filt,"Iron, Dissolved",6460,"",42.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Mg Filtered,"Magnesium, Dissolved",0235,"",26.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",480,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Zinc - as Zn,Zinc,6455,"",17.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Magnesium-Mg,Magnesium,0237,"",27.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695557-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-01-10T10:30:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
