@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,pH,pH,0061,"",8.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",135,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,Nitrate-N,Nitrate as N,0117,"",1.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.0522,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",658,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871469-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-STOD1,AN-STOD1,STONE BRIDGE DRN.HALE BRIDGE BOTTOM,2017-05-17T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534242,350765
