@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Copper - Cu,Copper,6452,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Pb Filtered,"Lead, Dissolved",0052,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Zinc - as Zn,Zinc,6455,"",25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Temp Water,Temperature of Water,0076,"",3.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",203,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Zn- Filtered,"Zinc, Dissolved",3408,"",22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Fe- Filt,"Iron, Dissolved",6460,"",100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Nickel - Ni,Nickel,6462,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Ca Filtered,"Calcium, Dissolved",0239,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Lead - as Pb,Lead,0050,"",33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689744-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2021-11-25T15:33:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),394710,525790
