@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",738,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,Chloride Ion,Chloride,0172,"",31.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,Turbidity,Turbidity,0068,"",1.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1144982-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2001-08-06T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
