@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,Nitrate-N,Nitrate as N,0117,"",3.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.0074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-4762428-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2020-11-04T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",599,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375460,202070
