@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,Zinc - as Zn,Zinc,6455,"",11.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,Temp Water,Temperature of Water,0076,"",15.04,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,Nitrate-N,Nitrate as N,0117,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,Nitrite-N,Nitrite as N,0118,"",0.0103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,Copper - Cu,Copper,6452,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-878766-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2004-07-20T13:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
