﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2013/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2022/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","3820","RIVER URE TRIBUTARIES/WALDEN BECK, WEST BURTON/","401829","486943","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480881/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2013/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","26686","RIVER URE TRIBUTARIES/WALDEN BECK,  COTE CARAVAN SITE (AT BRIDGE)/","401829","485624","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480693/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2022/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2022/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2022/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2022/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069340","Walden Beck from Source to Bishopdale Beck","River","49105194","WALDEN BECK AT BURTON BRIDGE","401860","487068","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527272/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069340/year/2014/item/wbc_71/cycle/2"
