@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,Nitrate-N,Nitrate as N,0117,"",0.526,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",181,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
http://environment.data.gov.uk/water-quality/data/measurement/NE-1690554-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,NE-49500622,CALDER AT PORTSMOUTH,2021-12-07T13:55:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),390106,426145
