@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,Nitrate-N,Nitrate as N,0117,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,Nitrite-N,Nitrite as N,0118,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-02-07T12:54:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
