@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",662,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,Nitrite-N,Nitrite as N,0118,"",0.0309,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609128-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2015-01-14T10:31:00,Nitrate-N,Nitrate as N,0117,"",5.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337300,329400
