@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Zinc - as Zn,Zinc,6455,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Temp Water,Temperature of Water,0076,"",13.57,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",862,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Fe- Filt,"Iron, Dissolved",6460,"",106,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Nitrate-N,Nitrate as N,0117,"",9.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Chloride Ion,Chloride,0172,"",64.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.0976,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1554965-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2009-05-21T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
