﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000618","THORNTON BROOK U/S RIVER GOWY","343184","375986","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300049/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","65607","65607","344787","371134","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443803/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","65607","65607","344787","371134","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443803/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_38/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_38/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_79/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_79/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_35/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_35/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_67/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_23/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_23/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_84/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_91/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_91/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_238/cycle/3"
