﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571803","/catchment-planning/ReasonsForNotAchievingGood/571803","Physical modification","Physical modifications"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588326","/catchment-planning/ReasonsForNotAchievingGood/588326","Physical modification","Physical modifications"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Contaminated land","Suspected",,,"557369","/catchment-planning/ReasonsForNotAchievingGood/557369","Ammonia","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557379","/catchment-planning/ReasonsForNotAchievingGood/557379","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557368","/catchment-planning/ReasonsForNotAchievingGood/557368","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557378","/catchment-planning/ReasonsForNotAchievingGood/557378","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RFD","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"557367","/catchment-planning/ReasonsForNotAchievingGood/557367","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557376","/catchment-planning/ReasonsForNotAchievingGood/557376","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557375","/catchment-planning/ReasonsForNotAchievingGood/557375","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557374","/catchment-planning/ReasonsForNotAchievingGood/557374","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","557363","/catchment-planning/ReasonsForNotAchievingGood/557363","Physical modification","Physical modifications"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557373","/catchment-planning/ReasonsForNotAchievingGood/557373","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable","Ammonia","Not applicable","557362","/catchment-planning/ReasonsForNotAchievingGood/557362","Ammonia","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557372","/catchment-planning/ReasonsForNotAchievingGood/557372","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","557361","/catchment-planning/ReasonsForNotAchievingGood/557361","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557371","/catchment-planning/ReasonsForNotAchievingGood/557371","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557360","/catchment-planning/ReasonsForNotAchievingGood/557360","Chemicals",
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557381","/catchment-planning/ReasonsForNotAchievingGood/557381","Chemicals",
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557370","/catchment-planning/ReasonsForNotAchievingGood/557370","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557380","/catchment-planning/ReasonsForNotAchievingGood/557380","Chemicals",
