@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,Zinc - as Zn,Zinc,6455,"",5.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,Temp Water,Temperature of Water,0076,"",1.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902696-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2012-02-12T10:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",1344,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
