@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Turbidity,Turbidity,0068,"",4.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Chloride Ion,Chloride,0172,"",71.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Lead - as Pb,Lead,0050,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Nickel - Ni,Nickel,6462,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",124,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Zinc - as Zn,Zinc,6455,"",39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Cadmium - Cd,Cadmium,0108,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.676,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Chromium -Cr,Chromium,3164,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Boron - as B,Boron,6059,"",300,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",918,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,Copper - Cu,Copper,6452,"",28.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1032156-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M02,AN-26M02,R.OUSE BLACK BRIDGE HEMMINGFORD,2000-05-24T11:15:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",125,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527737,271538
