"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_90/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_39/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003514","PORTSMOUTH HARBOUR MOUTH","462800","99500","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342409/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_31/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2016/item/wbc_31/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2016/item/wbc_32/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","G0006529","LANGSTONE HARBOUR CSEMP MUSSELS","468078","101501","South East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523990/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_32/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_90/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_39/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003626","PORTSMOUTH HARBOUR-SFW","461040","102990","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342521/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_90/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_39/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","G0003504","TIPNER OYSTER BEDS","463100","103300","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342399/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_33/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_33/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_33/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_29/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_29/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_29/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_31/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_31/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_31/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_44/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_44/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_44/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2011/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2009/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2010/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2013/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB650704510000","Kent North","CoastalWater","E0017368","D/S MARGATE LSO (EMZ)","638850","173540","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340533/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650704510000/year/2012/item/wbc_84/cycle/1"
