"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2015/item/wbc_56/cycle/2","No Information","0.81",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2015","Good","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_68/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_62/cycle/3","No Information","0.85","Face Value Deterioration (High to Good)",,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_77/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","Good","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_59/cycle/2","No Information","0.84",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_30/cycle/3","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2014/item/wbc_79/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2016/item/wbc_56/cycle/2","No Information","0.89","Face Value Unchanged",,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2014/item/wbc_68/cycle/2","Very Certain","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2014/item/wbc_35/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_30/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_79/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","Good","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_68/cycle/2","No Information","0.97",,,
"South East","South East TraC","Hampshire East TraC","GB510070073000","Langstone Oysterbeds","TransitionalWater","471369","103561","SU7136903561","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510070073000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_35/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_56/cycle/2","No Information","0.91",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_79/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_68/cycle/2","Very Certain","1",,,"Very certain there is a problem"
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_35/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2016","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_54/cycle/2","Very Certain","0.87","Face Value Improvement",,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_62/cycle/3","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_51/cycle/3","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_62/cycle/2","No Information","0.85","Face Value Deterioration (High to Good)",,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2014/item/wbc_56/cycle/2","No Information","0.64",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_56/cycle/2","Very Certain","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2015","Poor","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2015/item/wbc_54/cycle/2","Very Certain","0.81",,,
"South East","South East TraC","Hampshire East TraC","GB510070073000","Langstone Oysterbeds","TransitionalWater","471369","103561","SU7136903561","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510070073000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_56/cycle/2","No Information","0.74",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_79/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","Good","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_68/cycle/2","No Information","0",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_35/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2016","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2016/item/wbc_32/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_62/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2014/item/wbc_44/cycle/2","Very Certain","0.99",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2019/item/wbc_51/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_22/cycle/2","No Information","0",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2015","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_32/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_44/cycle/2","Quite Certain","0.94",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_56/cycle/2","Very Certain","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2014","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2014/item/wbc_54/cycle/2","Very Certain","0.51",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2016","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2016/item/wbc_31/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_32/cycle/2","No Information","0",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_9/cycle/2","Quite Certain",,,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_54/cycle/2","Very Certain","0.99",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2015","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2015/item/wbc_31/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2016","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2016/item/wbc_62/cycle/2","No Information","0.52","Face Value Unchanged",,
"South East","South East TraC","Hampshire East TraC","GB580705140000","PORTSMOUTH HARBOUR","TransitionalWater","461538","102959","SU6153802959","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705140000/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Hampshire East TraC","GB580705130000","LANGSTONE HARBOUR","TransitionalWater","469514","102666","SU6951402666","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB580705130000/year/2013/item/wbc_77/cycle/2","No Information","1",,,
