"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2021","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2021","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Anthracene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2027","3","Good","Element","Macroalgae","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2021","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2027 (low)","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Aclonifen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Macroalgae","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Napthalene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Good","Element","Trichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","Langstone Oysterbeds","GB510070073000","TransitionalWater","artificial","471369","103561","SU7136903561","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Dissolved Inorganic Nitrogen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","PORTSMOUTH HARBOUR","GB580705140000","TransitionalWater","heavily modified","461538","102959","SU6153802959","2015","3","High","Element","Chromium (VI)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Hampshire East TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3158","LANGSTONE HARBOUR","GB580705130000","TransitionalWater","heavily modified","469514","102666","SU6951402666","2015","3","Good","Element","Quinoxyfen","Objective",
