@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,Nitrate-N,Nitrate as N,0117,"",1.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,Copper - Cu,Copper,6452,"",3.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,Iron - as Fe,Iron,6051,"",721,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1189384-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301745,NE-49301745,DOVE U/S WORSBOROUGH STW,2004-09-17T10:30:00,Zinc - as Zn,Zinc,6455,"",6.75,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436122,403515
