﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","1179","1179","404783","411544","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433427/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","1179","1179","404783","411544","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433427/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","1179","1179","404783","411544","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433427/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","1179","1179","404783","411544","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433427/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","1179","1179","404783","411544","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433427/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","1179","1179","404783","411544","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433427/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","1179","1179","404783","411544","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433427/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","1179","1179","404783","411544","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433427/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","1179","1179","404783","411544","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433427/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","1179","1179","404783","411544","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433427/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500639","COLNE AT MARSDEN U/S WESSENDEN BROOK","404796","411661","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290754/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500726","WESSENDEN BROOK AT FALL LANE - MARSDEN","404858","411620","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290841/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500726","WESSENDEN BROOK AT FALL LANE - MARSDEN","404858","411620","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290841/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500726","WESSENDEN BROOK AT FALL LANE - MARSDEN","404858","411620","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290841/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500726","WESSENDEN BROOK AT FALL LANE - MARSDEN","404858","411620","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290841/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500726","WESSENDEN BROOK AT FALL LANE - MARSDEN","404858","411620","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290841/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500726","WESSENDEN BROOK AT FALL LANE - MARSDEN","404858","411620","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290841/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500726","WESSENDEN BROOK AT FALL LANE - MARSDEN","404858","411620","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290841/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027063190","Wessenden Bk from Butterly Resr to River Coln","River","49500726","WESSENDEN BROOK AT FALL LANE - MARSDEN","404858","411620","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290841/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063190/year/2015/item/wbc_71/cycle/2"
