@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,Zinc - as Zn,Zinc,6455,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,Temp Water,Temperature of Water,0076,"",10.36,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0446,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,Nitrate-N,Nitrate as N,0117,"",2.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2890684-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2006-11-24T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
