"uri","label","sample year > ordinal year","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1988","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1988","1988",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1988","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1988","1988",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1989","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1989","1989",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1989","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1989","1989",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1990","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1990","1990",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1990","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1990","1990",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1991","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1991","1991",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1991","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1991","1991",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1992","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1992","1992",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1992","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1992","1992",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1993","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1993","1993",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1993","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1993","1993",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1994","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1994","1994",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1994","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1994","1994",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1995","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1995","1995",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1995","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1995","1995",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1996","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1996","1996",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1996","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1996","1996",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1997","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1997","1997",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/1997","Bathing water quality dataset slice for all annual compliance assessments for calendar year 1997","1997",,"http://purl.org/linked-data/cube#Slice"
