"uri","label","sample year > ordinal year","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2010","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2010","2010",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2010","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2010","2010",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2011","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2011","2011",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2011","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2011","2011",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2012","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2012","2012",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2012","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2012","2012",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2013","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2013","2013",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2013","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2013","2013",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/slice/year/2014","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2014","2014",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/slice/year/2014","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2014","2014",,"http://purl.org/linked-data/cube#Slice"
