"uri","label","sample year > ordinal year","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2000","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2000","2000",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2000","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2000","2000",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2001","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2001","2001",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2001","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2001","2001",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2002","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2002","2002",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2002","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2002","2002",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","2003",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2003","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2003","2003",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2004","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2004","2004",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2004","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2004","2004",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2005","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2005","2005",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2005","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2005","2005",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2007","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2007","2007",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2007","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2007","2007",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2008","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2008","2008",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2008","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2008","2008",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2009","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2009","2009",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2009","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2009","2009",,"http://purl.org/linked-data/cube#Slice"
