@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",305,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,pH,pH,0061,"",8.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,Nitrate-N,Nitrate as N,0117,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
http://environment.data.gov.uk/water-quality/data/measurement/NW-5156950-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005782,NW-88005782,RIVER ELLEN AT BOLTONGATE,2015-05-08T14:29:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322922,540499
