﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","155639","155639","403800","529300","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434529/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","155639","155639","403800","529300","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434529/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","155639","155639","403800","529300","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434529/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2012/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","155638","155638","405506","529965","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434528/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","155638","155638","405506","529965","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434528/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","155638","155638","405506","529965","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434528/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2012/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_56/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2022/item/wbc_208/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_208/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10835","RIVER WEAR/EUDON BECK AT HAMSTERLEY FOREST/","401165","530770","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480084/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10835","RIVER WEAR/EUDON BECK AT HAMSTERLEY FOREST/","401165","530770","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480084/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10835","RIVER WEAR/EUDON BECK AT HAMSTERLEY FOREST/","401165","530770","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480084/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10835","RIVER WEAR/EUDON BECK AT HAMSTERLEY FOREST/","401165","530770","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480084/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10894","RIVER WEAR/CLOUDLAM BECK/","402900","529600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531454/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_39/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_39/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_39/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_49/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_49/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_49/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_49/cycle/2"
