@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,Cu Filtered,"Copper, Dissolved",6450,"",1.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,Zinc - as Zn,Zinc,6455,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",617,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,Nitrate-N,Nitrate as N,0117,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,Nitrite-N,Nitrite as N,0118,"",0.0167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1177065-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-11-04T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
