@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20130121-1106302,2013-01-21T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20130205-1107273,2013-02-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20130426-1111291,2013-04-26T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20130424-1111278,2013-04-24T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20130412-1110739,2013-04-12T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20130528-1112871,2013-05-28T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20130628-1115089,2013-06-28T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20130806-1116957,2013-08-06T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20130910-1118345,2013-09-10T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20131023-1126942,2013-10-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20131126-1135033,2013-11-26T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20131111-1131481,2013-11-11T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20140127-1140358,2014-01-27T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20140213-1141503,2014-02-13T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20140326-1148530,2014-03-26T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20140422-1150214,2014-04-22T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20140716-1160107,2014-07-16T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20141003-1180545,2014-10-03T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20150212-1186699,2015-02-12T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20150507-1198409,2015-05-07T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20150818-1205636,2015-08-18T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20151111-1212730,2015-11-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160310-1217920,2016-03-10T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160411-1220757,2016-04-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20160406-1220653,2016-04-06T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
