@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210204-1342237,2021-02-04T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210209-1342318,2021-02-09T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210216-1342364,2021-02-16T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210223-1342457,2021-02-23T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210302-1342980,2021-03-02T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210309-1343069,2021-03-09T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210324-1345452,2021-03-24T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210316-1345233,2021-03-16T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210408-1348327,2021-04-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210420-1348499,2021-04-20T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210428-1349141,2021-04-28T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210406-1348240,2021-04-06T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210415-1348427,2021-04-15T08:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210526-1354048,2021-05-26T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210512-1349456,2021-05-12T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210519-1351304,2021-05-19T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210504-1349225,2021-05-04T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210622-1359560,2021-06-22T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210607-1355067,2021-06-07T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210604-1355025,2021-06-04T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210615-1358910,2021-06-15T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210720-1360367,2021-07-20T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210708-1360042,2021-07-08T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210726-1360788,2021-07-26T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210702-1359849,2021-07-02T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210712-1360109,2021-07-12T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210823-1362142,2021-08-23T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210806-1361292,2021-08-06T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210817-1361566,2021-08-17T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210810-1361328,2021-08-10T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210831-1362336,2021-08-31T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210915-1362696,2021-09-15T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210910-1362548,2021-09-10T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20210920-1363215,2021-09-20T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211005-1367026,2021-10-05T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211014-1367660,2021-10-14T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211028-1368026,2021-10-28T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211018-1367709,2021-10-18T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211007-1367077,2021-10-07T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211115-1368621,2021-11-15T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211109-1368242,2021-11-09T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211126-1369293,2021-11-26T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211105-1368189,2021-11-05T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211202-1369405,2021-12-02T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211207-1369479,2021-12-07T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20211213-1369573,2021-12-13T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
