@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170110-1238824,2017-01-10T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170120-1239224,2017-01-20T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170106-1238760,2017-01-06T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170131-1239432,2017-01-31T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170213-1239839,2017-02-13T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170202-1239542,2017-02-02T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170221-1240219,2017-02-21T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170209-1239749,2017-02-09T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170301-1241463,2017-03-01T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170317-1242397,2017-03-17T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170328-1242638,2017-03-28T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170307-1241618,2017-03-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170322-1242496,2017-03-22T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170404-1242804,2017-04-04T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170404-1242880,2017-04-04T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170410-1243007,2017-04-10T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170421-1243690,2017-04-21T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170426-1243767,2017-04-26T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170518-1245968,2017-05-18T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170524-1249862,2017-05-24T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170508-1244070,2017-05-08T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170503-1243958,2017-05-03T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170628-1254629,2017-06-28T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170614-1253896,2017-06-14T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170605-1253658,2017-06-05T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170707-1254824,2017-07-07T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170719-1255082,2017-07-19T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170707-1254808,2017-07-07T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170710-1254842,2017-07-10T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170713-1254936,2017-07-13T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170801-1255912,2017-08-01T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170814-1256234,2017-08-14T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170802-1255972,2017-08-02T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170808-1256127,2017-08-08T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170825-1256939,2017-08-25T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170913-1257227,2017-09-13T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170925-1257932,2017-09-25T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170918-1257476,2017-09-18T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20170908-1257190,2017-09-08T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171012-1259661,2017-10-12T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171005-1258251,2017-10-05T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171019-1262540,2017-10-19T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171102-1262826,2017-11-02T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171130-1263854,2017-11-30T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171114-1263022,2017-11-14T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171206-1264044,2017-12-06T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171205-1263993,2017-12-05T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171211-1264147,2017-12-11T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171228-1265241,2017-12-28T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0116-20171229-1265347,2017-12-29T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,449050,162810,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
