@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.12,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,Nitrate-N,Nitrate as N,0117,"",3.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00098,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,Chloride Ion,Chloride,0172,"",188,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,Temp Water,Temperature of Water,0076,"",18.01,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,pH,pH,0061,"",8.11,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",286,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1320,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1511574-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV160,AN-WAV160,R.WAVENEY BURGH ST PETER,2008-06-27T08:50:00,TurbidityNTU,Turbidity,6396,"",5.2,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),649400,293500
