@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",398,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,Nitrate-N,Nitrate as N,0117,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472891-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-02-01T10:39:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
