@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0309,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,Nitrate-N,Nitrate as N,0117,"",6.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886462-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70720878,SW-70720878,RIVER HEMS AT PORTBRIDGE,2006-10-17T09:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),278885,65976
