﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6713","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/U/S A52 BRIDGE/","550400","358800","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530501/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_29/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_29/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_29/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_29/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_29/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_29/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_29/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_38/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2009/item/wbc_38/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_38/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_38/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_38/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_38/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_38/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_48/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2009/item/wbc_48/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_48/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_48/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_48/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_48/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_48/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_48/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_47/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_47/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_47/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_47/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_47/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_79/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2009/item/wbc_79/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_79/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_79/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_79/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_79/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_79/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_35/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2009/item/wbc_35/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_35/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_35/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_35/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_35/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_35/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_35/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_67/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_67/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_67/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_67/cycle/3"
