@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",933,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",59.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Chloride Ion,Chloride,0172,"",36.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Nitrate-N,Nitrate as N,0117,"",7.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.0289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",64.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771304-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2008-07-02T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),412904,333421
