@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,Nitrate-N,Nitrate as N,0117,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,Nitrite-N,Nitrite as N,0118,"",0.0462,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",47.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.425,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,Temp Water,Temperature of Water,0076,"",15.11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
http://environment.data.gov.uk/water-quality/data/measurement/TH-935529-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0215,TH-PTHR0215,EYNSHAM WHARF STREAM AT B4044,2007-06-18T11:53:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444013,208903
