@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",488,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Nitrate-N,Nitrate as N,0117,"",4.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Nitrite-N,Nitrite as N,0118,"",0.0143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
http://environment.data.gov.uk/water-quality/data/measurement/SO-1174561-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,SO-Y0004370,R MEDINA SHIDE WEIR,2010-10-12T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450355,88073
