@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",66.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Zinc - as Zn,Zinc,6455,"",20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Temp Water,Temperature of Water,0076,"",7.22,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Magnesium-Mg,Magnesium,0237,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",263,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Nitrate-N,Nitrate as N,0117,"",0.392,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Nitrite-N,Nitrite as N,0118,<,0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Calcium - Ca,Calcium,0241,"",87.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
http://environment.data.gov.uk/water-quality/data/measurement/TH-815019-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCHR0037,TH-PCHR0037,"OXFORD CANAL AT TUNNEL BRIDGE, FENNY COM",2003-10-29T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443555,252342
